Nombre del recién nacido:  PAULA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;5;3;9,48;19,51
Alt Empordà;9;7;4;7,29;14,71
Alt Penedès;9;11;5;8,79;19,07
Anoia;10;9;4;9,23;18,38
Bages;10;26;12;6,26;12,58
Baix Camp;13;14;9;7,30;15,46
Baix Ebre;4;29;14;5,88;11,76
Baix Llobregat;58;14;8;7,79;15,93
Baix Penedès;7;9;4;8,32;17,28
Barcelonès;162;14;9;8,15;16,72
Garraf;11;4;2;8,95;18,12
Garrotxa;4;15;8;8,18;16,53
Gironès;17;10;5;8,17;16,50
Maresme;21;29;15;5,39;11,22
Osona;10;23;12;6,86;14,06
Segrià;14;15;7;7,15;14,55
Selva;6;37;16;3,94;8,09
Tarragonès;23;6;2;9,54;19,28
Vallès Occidental;73;9;5;8,23;17,23
Vallès Oriental;31;14;8;8,58;17,31
Total;521;16;8;7,59;15,61

