Name of the newborn child: DANIELA (girl). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=14722&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,17,7,482,1005
2021,7,15,8,528,1061
2020,4,46,24,296,625
2019,..,..,..,..,..
2018,5,39,17,366,723
2017,7,26,11,495,1028
2016,5,46,21,329,674
2015,..,..,..,..,..
2014,6,35,18,408,847
2013,6,43,20,392,840
2012,5,51,25,304,612
2011,5,63,31,279,559
2010,4,79,40,221,435
2009,9,37,19,496,981
2008,4,88,43,205,430
2007,9,34,14,526,1096
2006,7,52,28,398,787
2005,4,80,39,255,532
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

