Nombre del recién nacido:  IVET (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;69;30;2,51;5,12
Anoia;5;61;26;3,34;6,92
Bages;9;48;22;4,16;8,60
Baix Llobregat;10;160;80;1,05;2,17
Barcelonès;39;119;55;1,77;3,67
Conca de Barberà;4;4;3;20,30;36,70
Gironès;9;55;27;3,50;7,35
Maresme;9;96;45;1,82;3,79
Osona;8;51;26;4,16;8,55
Selva;5;68;34;2,76;5,43
Tarragonès;10;58;24;3,18;6,58
Vallès Occidental;42;53;23;3,87;8,16
Vallès Oriental;17;53;22;3,53;7,21
Total;200;83;38;2,38;4,94

