Nombre del recién nacido:  IAN (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;84;46;2,43;4,62
Baix Camp;7;66;36;2,83;5,41
Baix Llobregat;23;91;53;2,29;4,43
Barcelonès;49;100;56;2,11;4,07
Gironès;8;67;32;2,99;5,90
Maresme;13;74;40;2,50;4,90
Osona;8;49;25;3,89;7,32
Segrià;10;48;25;3,90;7,77
Tarragonès;11;53;31;3,27;6,05
Vallès Occidental;34;71;40;2,90;5,63
Vallès Oriental;13;78;43;2,56;5,01
Total;219;76;43;2,46;4,76

