Nom del nadó: GINA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=22711&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;15;168;78;0,90;1,90
2021;25;122;62;1,45;2,97
2020;21;146;66;1,21;2,48
2019;24;144;68;1,31;2,68
2018;17;195;94;0,90;1,83
2017;13;245;114;0,66;1,37
2016;23;167;80;1,16;2,37
2015;17;195;90;0,85;1,76
2014;13;243;107;0,65;1,35
2013;21;171;81;1,05;2,16
2012;14;238;114;0,67;1,36
2011;22;174;81;1,02;2,08
2010;17;218;104;0,77;1,60
2009;14;241;121;0,64;1,31
2008;10;308;151;0,43;0,90
2007;14;243;118;0,63;1,31
2006;13;249;118;0,60;1,25
2005;13;239;119;0,61;1,25
2004;16;221;109;0,76;1,57
2003;14;225;107;0,69;1,41
2002;15;218;103;0,77;1,56
2001;..;..;..;..;..
2000;11;245;118;0,60;1,23
1999;5;350;174;0,28;0,57
1998;..;..;..;..;..
1997;7;276;133;0,39;0,82

