Nombre del recién nacido:  MAR (niña). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;45;20;4,63;9,78
Anoia;5;50;24;5,11;10,16
Baix Camp;8;43;20;4,95;10,13
Baix Empordà;7;28;14;6,82;13,73
Baix Llobregat;26;61;30;3,17;6,45
Barcelonès;67;66;33;3,63;7,47
Garraf;5;41;21;4,15;8,01
Gironès;6;57;30;3,67;7,24
Maresme;24;35;18;6,06;12,23
Montsià;6;15;9;10,75;22,99
Segrià;15;23;12;8,81;16,91
Selva;6;44;20;4,74;10,05
Tarragonès;5;84;39;2,50;5,27
Vallès Occidental;27;71;36;3,06;6,47
Vallès Oriental;14;61;28;3,68;7,59
Total;251;57;27;3,88;7,98

