Nombre del recién nacido:  ALBA (niña). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;367;21;10;6,64;13,74
Comarques Gironines;39;44;20;4,25;8,65
Camp de Tarragona;42;22;10;6,27;13,34
Terres de l'Ebre;18;8;4;9,28;19,65
Ponent;30;23;12;6,84;13,87
Comarques Centrals;21;41;19;4,40;9,26
Alt Pirineu i Aran;5;25;12;6,57;13,09
Penedès;49;18;9;8,10;16,61
Total;571;23;10;6,41;13,27

