Nom del nadó: IKER (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=25832&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;163;85;1,03;2,03
2021;5;197;104;0,84;1,64
2020;9;118;60;1,44;2,81
2019;10;105;51;1,59;3,10
2018;9;136;73;1,36;2,64
2017;9;130;70;1,31;2,56
2016;11;116;63;1,57;3,06
2015;21;68;37;2,84;5,47
2014;19;68;35;2,63;5,04
2013;29;48;27;3,93;7,63
2012;30;49;28;3,80;7,38
2011;33;48;26;3,98;7,75
2010;40;39;22;4,58;8,94
2009;44;35;22;5,01;9,58
2008;64;19;11;6,98;13,72
2007;37;42;25;4,51;8,60
2006;63;18;12;7,63;15,00
2005;43;36;20;5,75;11,05
2004;30;49;25;4,11;8,09
2003;33;48;23;4,80;9,29
2002;21;58;35;3,47;6,57
2001;10;113;60;1,74;3,41
2000;9;113;59;1,59;3,11
1999;5;166;81;0,97;1,90
1998;..;..;..;..;..
1997;..;..;..;..;..

