Nombre del recién nacido:  ARNAU (niño). 2015
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;295;22;12;6,65;12,81
Comarques Gironines;60;10;7;8,12;15,62
Camp de Tarragona;31;30;16;6,10;11,76
Terres de l'Ebre;12;15;9;8,08;16,02
Ponent;23;16;12;6,74;12,99
Comarques Centrals;42;3;3;11,44;22,23
Alt Pirineu i Aran;6;9;6;10,81;21,51
Penedès;21;29;13;5,05;10,16
Total;490;21;11;6,99;13,51

