Name of the newborn child: MARTÍN (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=41511&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,30,31,17,524,1022
2021,25,42,23,417,806
2020,20,50,25,340,669
2019,25,44,19,399,773
2018,24,51,28,363,701
2017,33,37,16,471,919
2016,29,45,24,389,762
2015,32,44,24,417,801
2014,15,109,61,190,367
2013,12,131,72,154,302
2012,8,181,94,093,181
2011,9,164,87,100,193
2010,12,141,73,127,246
2009,11,145,75,114,219
2008,8,194,98,080,154
2007,12,141,70,123,243
2006,8,185,96,082,157
2005,8,181,93,082,155
2004,8,171,84,085,162
2003,6,201,100,067,129
2002,..,..,..,..,..
2001,4,234,123,049,096
2000,4,228,118,051,100
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,197,103,062,118

