Nom del nadó:  XAVIER (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;6;50;27;3,97;7,64
Bages;10;44;23;4,88;9,43
Baix Camp;8;58;34;3,40;6,91
Baix Empordà;5;52;30;3,48;6,65
Baix Llobregat;37;56;31;3,80;7,48
Barcelonès;83;57;31;3,76;7,29
Garraf;6;49;26;3,69;7,26
Gironès;5;87;44;2,07;4,03
Maresme;20;48;26;4,11;8,10
Noguera;5;6;6;13,12;24,04
Osona;5;66;33;2,69;5,23
Segrià;15;26;13;6,67;13,11
Selva;6;57;29;3,51;6,75
Tarragonès;15;31;20;4,99;9,66
Vallès Occidental;42;62;34;3,73;7,24
Vallès Oriental;22;47;28;4,44;8,53
Total;317;58;31;3,79;7,35

