Nombre del recién nacido: PAU (niño). Evolución. 1997-2022
Anoia
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=49701&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;37;19;4,29;8,08
2021;..;..;..;..;..
2020;4;28;16;4,28;8,42
2019;..;..;..;..;..
2018;5;23;9;5,13;10,00
2017;..;..;..;..;..
2016;11;5;2;10,16;20,41
2015;7;21;10;6,78;13,65
2014;..;..;..;..;..
2013;17;3;2;13,98;27,07
2012;12;10;5;9,73;19,26
2011;11;20;12;7,89;14,78
2010;10;25;17;6,68;12,94
2009;13;10;6;8,98;17,31
2008;9;35;20;5,47;10,39
2007;21;4;3;13,88;26,75
2006;18;8;3;12,34;24,42
2005;9;29;18;6,63;12,77
2004;16;11;6;12,54;24,35
2003;14;12;6;11,71;22,84
2002;18;3;3;16,93;31,63
2001;13;11;5;13,28;26,69
2000;6;39;22;6,39;12,27
1999;8;22;12;9,29;16,43
1998;8;24;11;9,46;18,48
1997;5;33;16;6,74;12,72

