Name of the newborn child: JOSÉ ANTONIO (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=31692&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,238,122,064,124
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,284,147,047,090
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,5,253,133,050,096
2007,4,278,141,041,081
2006,4,279,142,041,079
2005,4,273,138,041,078
2004,7,186,88,074,142
2003,9,154,78,100,193
2002,8,162,86,093,180
2001,10,129,71,122,240
2000,10,128,69,128,250
1999,9,127,70,123,239
1998,9,128,68,132,252
1997,8,133,72,124,236

