Nom del nadó: AYA (nena). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=8975&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;72;38;2,32;4,54
2021;4;78;38;2,27;4,67
2020;4;83;38;2,11;4,25
2019;..;..;..;..;..
2018;9;37;18;4,58;9,48
2017;..;..;..;..;..
2016;4;102;53;1,92;3,88
2015;5;85;38;2,33;5,04
2014;6;65;30;2,69;5,74
2013;10;41;21;4,68;9,34
2012;14;26;12;6,06;12,64
2011;13;33;17;5,41;11,30
2010;8;62;31;3,11;6,54
2009;9;52;25;3,47;7,25
2008;13;35;16;4,86;9,87
2007;6;75;37;2,49;5,12
2006;9;49;23;3,80;7,69
2005;14;31;14;6,32;13,46
2004;4;100;45;1,84;3,74
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

