Nombre del recién nacido:  EMMA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;10;24;11;5,81;11,67
Alt Penedès;8;35;16;5,71;11,58
Anoia;5;65;29;3,04;6,42
Bages;6;72;38;2,79;5,81
Baix Camp;7;66;31;2,83;5,94
Baix Ebre;4;32;11;4,61;9,98
Baix Empordà;4;71;32;2,46;4,95
Baix Llobregat;69;25;13;6,87;14,21
Baix Penedès;4;57;28;3,04;5,93
Barcelonès;117;39;19;5,04;10,48
Garrotxa;4;22;9;6,88;14,08
Gironès;12;42;21;4,49;9,11
Maresme;23;45;23;4,42;9,04
Osona;6;63;30;2,92;6,22
Pla d'Urgell;4;16;8;8,26;16,53
Segrià;6;64;28;2,34;4,69
Selva;8;45;21;4,10;8,59
Tarragonès;13;48;21;3,86;8,38
Vallès Occidental;58;36;18;4,95;10,23
Vallès Oriental;18;55;24;3,55;7,26
Total;404;46;20;4,54;9,39

