Nombre del recién nacido:  ONA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;6;48;22;4,57;9,97
Anoia;4;86;42;2,64;5,49
Bages;11;40;19;5,37;11,14
Baix Camp;7;70;30;2,98;5,86
Baix Empordà;12;16;7;8,35;17,52
Baix Llobregat;19;95;42;1,95;3,96
Barcelonès;61;83;37;2,76;5,71
Garraf;7;42;21;4,31;8,76
Gironès;7;62;30;2,90;5,97
Maresme;14;66;31;2,88;5,85
Osona;8;44;20;4,30;8,83
Segrià;8;53;24;3,56;7,24
Selva;7;45;21;4,09;8,53
Tarragonès;7;91;44;2,33;4,81
Vallès Occidental;23;99;50;2,05;4,23
Vallès Oriental;12;78;38;2,42;5,05
Total;239;72;35;2,85;5,89

