Nombre del recién nacido:  ARAN/ARÁN (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7511&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;7;10;5;7,76;15,32
Bages;5;47;26;3,53;6,99
Baix Camp;6;42;25;3,72;6,99
Baix Llobregat;23;49;22;3,67;7,11
Barcelonès;68;44;22;3,72;7,28
Maresme;24;9;6;7,29;14,23
Osona;11;10;8;7,93;15,69
Vallès Occidental;32;41;19;4,18;8,35
Vallès Oriental;12;45;23;3,99;7,90
Total;230;43;22;3,78;7,40

