Nom del nadó: JANA (nena). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=28211&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;29;15;5,11;10,53
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;29;15;4,43;9,11
2017;8;9;4;7,08;14,60
2016;7;24;14;5,70;11,53
2015;7;24;15;5,71;11,27
2014;7;23;14;5,34;10,61
2013;7;29;14;5,60;11,29
2012;6;36;19;4,34;8,92
2011;4;73;34;2,68;5,16
2010;8;29;13;5,28;10,96
2009;7;34;16;4,52;9,52
2008;4;75;34;2,37;4,96
2007;9;33;16;5,54;11,26
2006;6;51;22;3,72;8,01
2005;6;48;25;3,92;7,83
2004;5;56;24;3,32;6,88
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

