Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2011
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;562;4;2;11,07;21,56
Comarques Gironines;60;14;8;7,23;14,10
Camp de Tarragona;53;8;2;9,22;17,70
Terres de l'Ebre;14;15;10;8,02;15,05
Ponent;42;6;2;10,62;20,56
Comarques Centrals;31;29;18;7,18;13,97
Alt Pirineu i Aran;4;18;9;6,27;13,42
Penedès;48;5;2;8,92;17,43
Total;814;6;2;10,07;19,58

