Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;11;2;2;9,41;18,74
Alt Penedès;6;12;6;7,33;14,05
Bages;12;8;4;8,72;16,97
Baix Camp;12;5;2;7,79;15,81
Baix Empordà;6;16;7;6,22;11,90
Baix Llobregat;39;14;7;6,63;13,05
Baix Penedès;9;2;2;10,84;19,78
Barcelonès;110;14;8;6,34;12,37
Garraf;8;9;4;7,92;15,44
Gironès;11;18;10;5,79;11,49
Maresme;27;4;4;8,72;16,65
Montsià;4;5;3;9,13;18,78
Osona;5;41;21;3,88;7,40
Segrià;18;2;2;10,42;21,05
Selva;5;35;19;3,70;7,01
Tarragonès;16;5;4;7,94;15,53
Vallès Occidental;49;11;5;6,80;13,45
Vallès Oriental;18;20;11;6,31;12,30
Total;395;9;6;6,82;13,36

