Nom del nadó:  ÈLIA/ELIA (nena). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;7;11;3;7,63;16,67
Bages;7;24;11;5,26;10,79
Baix Camp;7;33;18;4,79;9,64
Baix Empordà;4;27;11;4,18;8,77
Baix Llobregat;13;92;40;2,17;4,49
Barcelonès;30;103;49;1,74;3,57
Maresme;8;65;34;2,52;5,09
Osona;6;29;14;4,63;9,06
Vallès Occidental;10;121;56;1,38;2,85
Vallès Oriental;6;85;42;2,10;4,30
Total;125;82;42;2,17;4,45

