Nom del nadó:  ALBERT (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;15;8;7,72;14,49
Alt Penedès;6;47;26;4,31;8,23
Anoia;5;61;36;3,34;6,47
Baix Camp;4;104;57;1,73;3,30
Baix Empordà;5;57;34;3,29;6,45
Baix Llobregat;12;141;73;1,27;2,46
Barcelonès;51;90;48;2,31;4,45
Maresme;8;107;55;1,62;3,11
Osona;7;52;26;3,64;7,10
Segrià;9;49;27;3,72;7,17
Tarragonès;6;98;53;1,91;3,69
Vallès Occidental;28;76;42;2,58;4,90
Vallès Oriental;13;72;40;2,70;5,28
Total;185;88;46;2,20;4,25

