Nombre del recién nacido:  ARNAU (niño). 2003
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;447;19;8;9,33;18,09
Comarques Gironines;89;6;4;12,96;25,04
Camp de Tarragona;52;13;6;10,78;20,49
Terres de l'Ebre;17;12;7;12,01;22,85
Ponent;27;25;14;8,31;16,12
Comarques Centrals;76;2;2;20,90;39,92
Alt Pirineu i Aran;5;13;7;9,29;18,52
Penedès;61;6;5;13,47;25,83
Total;774;14;7;10,61;20,50

