Nombre del recién nacido:  ARIADNA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;34;18;4,05;8,17
Anoia;7;17;10;6,46;12,87
Bages;5;57;31;3,13;6,29
Baix Camp;12;19;11;6,74;14,27
Baix Empordà;4;53;25;3,23;6,76
Baix Llobregat;21;69;31;2,82;5,77
Barcelonès;87;43;24;4,38;8,98
Maresme;16;43;20;4,11;8,55
Osona;6;41;18;4,12;8,44
Tarragonès;15;21;12;6,22;12,57
Vallès Occidental;33;45;21;3,72;7,79
Vallès Oriental;12;58;32;3,32;6,70
Total;253;48;24;3,69;7,58

