Nombre del recién nacido: IVET (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=27502&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;60;102;47;1,69;3,52
2021;83;76;39;2,27;4,66
2020;65;103;46;1,78;3,65
2019;85;81;37;2,21;4,50
2018;94;82;41;2,34;4,78
2017;120;65;31;2,84;5,88
2016;103;82;36;2,36;4,85
2015;140;60;28;3,15;6,56
2014;130;71;33;2,89;6,02
2013;129;68;30;2,86;5,88
2012;128;76;37;2,64;5,44
2011;130;80;36;2,56;5,26
2010;117;90;41;2,24;4,66
2009;114;93;41;2,16;4,49
2008;104;108;47;1,88;3,89
2007;88;114;54;1,66;3,42
2006;80;124;57;1,53;3,18
2005;62;148;67;1,21;2,51
2004;48;177;87;0,96;1,97
2003;45;184;89;0,94;1,94
2002;29;225;107;0,64;1,32
2001;26;231;112;0,60;1,24
2000;19;262;125;0,45;0,92
1999;23;237;115;0,58;1,18
1998;20;247;120;0,53;1,11
1997;16;262;130;0,42;0,87

