Nombre del recién nacido: ERIK (niño). Evolución. 1997-2022
Baix Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=19166&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;33;16;4,32;8,75
2014;..;..;..;..;..
2013;4;39;18;4,17;7,94
2012;..;..;..;..;..
2011;8;20;11;6,71;12,64
2010;4;51;29;3,34;6,37
2009;5;43;24;4,11;8,00
2008;..;..;..;..;..
2007;4;54;30;3,18;6,27
2006;4;49;31;3,71;6,85
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

