Nombre del recién nacido:  AARON/AARÓN (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;64;33;2,60;5,27
Baix Llobregat;17;64;34;2,89;5,69
Barcelonès;22;139;78;1,27;2,47
Maresme;9;55;29;2,91;5,55
Segrià;7;38;16;4,05;8,19
Tarragonès;4;92;50;1,99;3,88
Vallès Occidental;17;72;37;2,36;4,67
Vallès Oriental;6;83;42;2,10;4,10
Total;104;96;51;1,80;3,52

