Nombre del recién nacido: SOFÍA/SOFIA (niña). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=56680&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;32;3;2;8,10;16,53
2021;22;23;11;5,52;11,50
2020;23;17;7;5,65;11,36
2019;33;6;4;7,79;16,34
2018;30;15;7;6,71;13,87
2017;32;16;8;6,78;13,89
2016;51;2;1;10,55;21,82
2015;20;51;26;3,93;8,17
2014;28;30;14;5,44;11,35
2013;18;55;24;3,52;7,41
2012;25;41;17;4,48;9,12
2011;23;47;19;4,00;8,36
2010;28;40;18;4,48;9,31
2009;24;49;20;3,81;7,92
2008;33;37;16;4,92;10,48
2007;19;64;27;3,09;6,29
2006;15;79;35;2,61;5,38
2005;18;66;29;3,23;6,64
2004;9;113;51;1,76;3,62
2003;15;72;34;3,11;6,56
2002;9;104;46;1,97;4,03
2001;5;164;70;1,19;2,49
2000;5;153;69;1,21;2,44
1999;6;125;56;1,62;3,34
1998;..;..;..;..;..
1997;..;..;..;..;..

