Nom del nadó:  ANNA (nena). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;8;5;2;21,51;42,33
Alt Empordà;14;8;4;14,72;28,93
Alt Penedès;10;14;6;12,33;25,19
Anoia;11;17;9;11,71;24,44
Bages;18;16;9;13,16;27,61
Baix Camp;23;8;6;14,48;28,86
Baix Ebre;6;15;7;9,93;21,05
Baix Empordà;10;17;10;9,62;20,75
Baix Llobregat;73;16;9;9,35;19,18
Baix Penedès;5;19;11;8,26;16,67
Barcelonès;257;11;6;13,92;28,84
Berguedà;6;5;3;23,26;46,15
Conca de Barberà;4;4;3;25,16;53,33
Garraf;14;8;5;12,07;25,83
Garrigues;4;2;2;31,01;68,97
Gironès;26;5;3;16,25;32,50
Maresme;40;19;12;10,01;20,80
Montsià;15;3;1;27,57;56,60
Noguera;10;2;2;36,36;68,97
Osona;19;12;6;14,60;30,50
Pla d'Urgell;5;3;2;19,16;37,88
Pla de l'Estany;6;5;4;19,67;38,46
Ripollès;6;1;1;44,44;82,19
Segrià;25;6;5;15,33;32,01
Selva;21;5;3;17,33;37,17
Tarragonès;26;11;7;13,30;27,06
Urgell;9;3;3;29,51;54,55
Vallès Occidental;99;11;7;11,69;24,19
Vallès Oriental;43;17;10;11,51;23,50
Total;830;9;6;13,07;26,93

