Name of the newborn child: OLÍVIA/OLIVIA (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=48495&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,40,18,8,699,1433
2021,15,77,34,250,518
2020,15,72,36,255,519
2019,25,44,26,399,826
2018,20,61,29,302,626
2017,21,60,28,300,615
2016,22,63,30,295,604
2015,19,81,37,248,517
2014,13,124,55,164,340
2013,10,153,73,129,264
2012,8,181,88,093,192
2011,9,164,78,100,208
2010,9,174,83,095,195
2009,6,221,107,062,130
2008,4,293,145,040,082
2007,5,240,117,051,104
2006,..,..,..,..,..
2005,5,240,118,051,108
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

