Nom del nadó:  JOAN (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;6;3;10,16;19,31
Alt Empordà;8;31;19;4,90;9,16
Alt Penedès;12;11;5;9,19;18,32
Anoia;9;31;16;6,22;11,98
Bages;9;45;24;4,25;8,17
Baix Camp;10;43;22;4,16;7,93
Baix Ebre;4;34;17;4,51;8,89
Baix Empordà;6;42;24;4,02;7,43
Baix Llobregat;35;60;34;3,63;6,97
Barcelonès;105;40;20;4,77;9,24
Berguedà;4;14;7;10,23;21,16
Garraf;7;34;19;4,52;8,62
Gironès;18;21;12;6,94;13,32
Maresme;29;26;14;5,75;11,07
Montsià;8;8;5;10,48;20,67
Osona;12;31;20;6,20;11,76
Pla de l'Estany;4;11;6;9,62;18,02
Segrià;17;27;16;6,82;13,19
Selva;7;48;27;3,86;7,80
Tarragonès;16;33;19;5,12;9,90
Vallès Occidental;60;31;17;5,38;10,33
Vallès Oriental;23;48;28;4,68;8,83
Total;430;33;19;5,07;9,75

