Nombre del recién nacido:  ADRIÁN (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;26;12;6,71;13,25
Anoia;4;45;21;5,39;10,18
Bages;5;66;37;3,74;7,19
Baix Camp;12;23;13;8,78;17,14
Baix Empordà;4;48;24;4,21;8,30
Baix Llobregat;90;7;4;13,94;26,51
Barcelonès;156;29;16;8,79;16,96
Garraf;11;10;6;11,09;21,07
Gironès;7;49;28;4,95;9,40
Maresme;14;49;26;4,24;8,13
Segrià;11;33;16;7,33;14,93
Selva;5;51;29;4,62;8,96
Tarragonès;19;11;5;11,64;22,43
Vallès Occidental;85;14;6;11,68;23,01
Vallès Oriental;22;37;20;7,09;14,09
Total;464;30;16;8,18;15,87

