Nom del nadó: ELSA (nena). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=18290&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;7;7;4;7,49;15,25
2019;..;..;..;..;..
2018;5;23;15;5,13;10,53
2017;4;46;20;3,73;8,30
2016;6;23;15;5,54;11,03
2015;8;13;6;7,74;15,38
2014;7;28;13;6,07;12,57
2013;..;..;..;..;..
2012;7;37;18;5,68;11,48
2011;8;34;15;5,74;12,31
2010;5;61;26;3,34;6,92
2009;5;60;26;3,46;7,18
2008;..;..;..;..;..
2007;7;40;19;4,63;9,62
2006;4;77;37;2,74;5,54
2005;4;66;30;2,95;6,13
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

