Nombre del recién nacido:  MARTINA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;31;16;5,46;10,95
Anoia;5;57;26;3,92;8,08
Bages;7;58;27;3,90;8,34
Baix Camp;6;65;29;3,04;6,20
Baix Empordà;9;22;11;7,06;14,90
Baix Llobregat;27;70;30;2,86;6,00
Baix Penedès;4;36;15;4,54;9,64
Barcelonès;152;28;14;7,23;14,90
Garraf;7;43;20;4,65;9,63
Garrotxa;4;19;10;7,89;16,60
Gironès;9;53;27;4,15;8,42
Maresme;29;30;16;6,21;12,81
Osona;11;34;15;6,65;13,66
Segrià;10;40;20;5,00;10,16
Selva;7;47;24;4,55;9,07
Tarragonès;7;77;30;2,75;5,69
Vallès Occidental;41;56;25;3,93;7,92
Vallès Oriental;25;41;19;5,46;11,24
Total;380;47;22;4,96;10,20

