Nom del nadó: IKER (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=25832
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;12;209;111;0,72;1,36
2021;22;145;74;1,27;2,48
2020;19;160;85;1,09;2,14
2019;17;179;91;0,93;1,82
2018;23;155;81;1,22;2,40
2017;30;126;66;1,52;2,93
2016;43;94;52;2,16;4,22
2015;45;96;52;2,24;4,31
2014;55;72;37;2,76;5,32
2013;78;46;26;3,91;7,62
2012;83;56;29;3,95;7,71
2011;93;44;25;4,31;8,43
2010;129;30;17;5,84;11,26
2009;117;34;18;5,31;10,29
2008;174;17;8;7,50;14,45
2007;124;33;18;5,62;10,89
2006;123;34;19;5,65;10,86
2005;102;47;26;4,76;9,22
2004;109;43;24;5,19;10,07
2003;96;56;33;4,70;9,16
2002;55;82;41;2,82;5,56
2001;36;111;61;1,95;3,78
2000;20;177;99;1,08;2,09
1999;21;162;87;1,19;2,33
1998;7;283;149;0,41;0,79
1997;4;361;175;0,23;0,43

