Nom del nadó:  GEMMA (nena). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22105&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;32;20;6,00;11,93
Alt Penedès;4;43;20;5,54;11,08
Anoia;7;28;15;8,27;16,95
Bages;4;75;34;3,21;7,03
Baix Camp;7;48;22;4,94;10,06
Baix Ebre;4;32;15;7,27;15,04
Baix Llobregat;15;90;44;2,20;4,63
Barcelonès;40;103;50;2,34;4,89
Garraf;4;46;21;4,12;8,99
Gironès;5;64;27;3,53;7,47
Maresme;6;99;44;1,82;3,74
Noguera;4;9;6;15,09;30,77
Osona;8;38;19;6,46;13,58
Selva;6;42;22;5,40;11,21
Tarragonès;6;72;34;3,46;7,47
Vallès Occidental;17;87;44;2,30;4,82
Vallès Oriental;11;60;31;3,55;7,28
Total;185;69;34;3,27;6,81

