Nom del nadó:  MARTÍ (nen). 2021
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;218;19;12;5,96;11,62
Comarques Gironines;29;22;13;4,86;9,52
Camp de Tarragona;21;27;14;5,27;10,14
Terres de l'Ebre;7;21;13;5,78;11,69
Ponent;23;3;2;8,27;15,93
Comarques Centrals;31;2;1;10,06;20,01
Alt Pirineu i Aran;4;7;5;9,43;18,52
Penedès;18;24;13;4,86;9,27
Total;351;15;8;6,08;11,84

