Nombre del recién nacido: BRUNA (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=10869&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;21;16;6;6,74;14,04
2021;20;16;6;6,49;13,05
2020;17;19;7;5,40;11,14
2019;17;28;12;5,12;10,50
2018;22;18;8;6,46;13,56
2017;15;42;19;4,20;8,69
2016;22;30;14;6,03;12,35
2015;24;25;12;6,54;13,48
2014;31;20;9;8,18;16,76
2013;21;33;15;5,59;11,66
2012;31;23;9;7,43;15,47
2011;25;33;15;5,79;11,92
2010;29;30;15;6,32;13,12
2009;29;31;13;6,31;13,15
2008;34;26;12;7,12;15,00
2007;17;53;27;3,84;8,01
2006;15;61;28;3,54;7,26
2005;23;41;19;5,52;11,49
2004;8;93;43;2,04;4,28
2003;6;104;47;1,65;3,46
2002;13;54;27;3,90;8,04
2001;4;130;64;1,29;2,64
2000;7;81;39;2,29;4,78
1999;4;123;57;1,32;2,76
1998;7;81;39;2,48;5,26
1997;7;82;38;2,39;5,03

