Name of the newborn child:  NÚRIA/NURIA (girl). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,6,42,18,367,788
Alt Penedès,5,59,25,383,768
Bages,15,26,10,709,1478
Baix Camp,7,64,27,291,613
Baix Llobregat,27,79,36,280,584
Barcelonès,70,69,31,318,656
Berguedà,4,14,8,1023,1980
Garraf,6,47,23,388,816
Gironès,14,27,13,540,1127
Maresme,13,79,34,258,536
Osona,8,49,23,414,875
Segrià,13,37,16,522,1081
Selva,7,48,22,386,763
Tarragonès,13,47,21,416,863
Vallès Occidental,34,69,31,305,635
Vallès Oriental,22,50,21,448,954
Total,291,60,26,343,714

