Nom del nadó:  ÈLIA/ELIA (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;26;10;4,62;9,77
Bages;4;66;29;2,64;5,61
Baix Camp;5;55;26;3,02;6,20
Baix Llobregat;9;131;64;1,36;2,82
Barcelonès;40;100;47;2,12;4,30
Gironès;7;53;28;3,56;7,38
Maresme;7;85;45;2,02;4,03
Osona;9;22;9;6,33;13,20
Tarragonès;7;62;29;3,03;6,29
Vallès Occidental;13;114;48;1,65;3,37
Vallès Oriental;14;40;22;4,28;8,97
Total;141;88;41;2,23;4,58

