Name of the newborn child:  ONA (girl). 2020
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,8,6,3,684,1375
Alt Penedès,6,12,7,733,1535
Anoia,14,1,1,1499,3050
Bages,13,5,3,945,1943
Baix Camp,4,64,32,260,512
Baix Ebre,4,14,8,687,1429
Baix Empordà,6,16,10,622,1304
Baix Llobregat,25,36,19,425,864
Barcelonès,98,19,8,565,1158
Garraf,9,6,4,891,1829
Garrotxa,4,10,5,946,2010
Gironès,8,34,17,421,849
Maresme,23,10,3,743,1560
Osona,10,9,4,775,1629
Pla d'Urgell,5,2,2,1684,3378
Segrià,10,15,5,579,1147
Selva,7,18,10,517,1094
Tarragonès,6,58,29,298,610
Urgell,5,1,1,1984,3788
Vallès Occidental,44,17,10,611,1235
Vallès Oriental,29,1,1,1016,2086
Total,363,13,6,627,1281

