Nom del nadó:  LAIA (nena). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;23;10;5,02;10,36
Alt Penedès;8;16;7;7,58;15,69
Anoia;17;3;2;13,98;28,91
Bages;20;7;4;11,36;23,31
Baix Camp;11;25;13;5,83;12,01
Baix Ebre;10;5;3;13,55;28,41
Baix Empordà;8;18;10;6,44;13,68
Baix Llobregat;67;16;9;8,62;17,68
Baix Penedès;7;11;6;7,29;15,35
Barcelonès;211;4;3;10,58;21,74
Berguedà;4;5;3;13,79;26,32
Garraf;7;29;14;5,60;11,29
Garrotxa;11;1;1;20,52;41,35
Gironès;26;6;2;12,17;24,28
Maresme;41;7;4;9,96;20,48
Noguera;6;1;1;17,24;33,90
Osona;10;30;12;6,37;13,74
Pla de l'Estany;5;7;4;14,84;31,65
Segrià;7;46;22;3,45;7,16
Selva;7;32;13;4,57;9,80
Tarragonès;16;24;10;6,26;13,61
Vallès Occidental;104;3;2;11,09;22,87
Vallès Oriental;41;11;4;10,50;21,57
Total;682;6;3;9,54;19,67

