Nombre del recién nacido:  ALBERT (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;43;25;3,92;7,49
Anoia;6;48;25;4,11;8,14
Bages;6;72;37;2,99;5,98
Baix Camp;14;28;15;6,30;12,43
Baix Llobregat;27;80;46;2,76;5,30
Barcelonès;93;51;29;4,27;8,21
Garraf;7;40;24;4,35;8,12
Gironès;14;33;18;5,91;11,69
Maresme;20;50;28;4,10;7,72
Noguera;4;6;4;12,31;25,16
Osona;8;45;24;4,65;9,03
Segrià;12;37;22;5,48;10,66
Tarragonès;13;43;27;4,58;8,83
Vallès Occidental;37;66;32;3,38;6,68
Vallès Oriental;19;59;32;3,85;7,45
Total;315;61;33;3,84;7,43

