Name of the newborn child: FRANCESC (boy). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=21218&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,170,92,096,185
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,184,99,084,162
2010,6,134,71,121,233
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,7,114,61,144,270
2005,5,149,74,103,198
2004,7,116,60,150,291
2003,..,..,..,..,..
2002,5,118,64,124,236
2001,9,81,44,227,451
2000,7,101,55,175,338
1999,13,58,32,361,685
1998,7,82,49,213,414
1997,7,84,46,212,407

