Name of the newborn child: JAUME (boy). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=28561&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,70,39,256,482
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,77,41,217,414
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,84,47,229,447
2005,..,..,..,..,..
2004,5,52,28,354,680
2003,..,..,..,..,..
2002,4,67,38,289,559
2001,6,48,27,441,860
2000,6,45,25,433,822
1999,7,40,19,544,1097
1998,8,38,21,643,1286
1997,11,30,18,819,1606

