Nombre del recién nacido: ALBA (niña). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=2782&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;51;25;3,05;6,21
2021;8;35;17;3,96;8,50
2020;11;22;12;5,46;11,18
2019;9;39;20;4,20;8,64
2018;9;46;23;3,90;8,09
2017;9;44;23;3,90;7,78
2016;13;31;16;5,39;10,90
2015;15;29;16;5,90;12,02
2014;14;29;14;5,34;11,30
2013;12;35;15;4,70;10,20
2012;11;44;19;4,02;8,13
2011;16;31;14;5,75;11,98
2010;17;30;14;5,41;11,19
2009;20;23;12;6,41;13,28
2008;17;35;14;5,05;10,96
2007;25;12;9;8,31;17,19
2006;25;10;7;8,80;18,29
2005;28;10;6;9,99;20,56
2004;28;7;4;11,01;22,75
2003;29;8;5;12,52;26,53
2002;33;6;4;15,24;31,52
2001;30;6;4;14,98;31,61
2000;30;6;3;15,35;31,22
1999;24;11;7;13,74;27,91
1998;17;19;8;9,80;21,17
1997;15;23;13;9,19;19,08

