Name of the newborn child: OLÍVIA/OLIVIA (girl). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=48495&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,14,48,22,355,723
2021,13,53,27,326,680
2020,12,58,29,295,593
2019,7,106,47,165,347
2018,8,107,48,179,370
2017,14,60,30,297,608
2016,13,76,28,269,556
2015,5,182,83,098,204
2014,8,124,56,155,324
2013,5,188,82,098,206
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,233,121,065,132
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

