Nombre del recién nacido:  MARINA (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;4;2;17,01;32,89
Alt Empordà;5;33;18;5,59;11,34
Anoia;11;8;5;14,82;31,52
Bages;14;22;12;10,46;21,77
Baix Camp;18;9;6;13,18;27,03
Baix Ebre;4;31;13;6,72;13,75
Baix Empordà;13;7;4;13,67;27,72
Baix Llobregat;39;42;18;6,04;12,75
Barcelonès;138;41;18;7,77;16,14
Garraf;5;39;16;5,04;10,64
Gironès;10;32;16;7,07;14,95
Maresme;31;22;11;9,40;19,65
Segrià;12;29;16;7,99;15,71
Selva;10;18;10;9,23;19,05
Tarragonès;23;8;5;14,08;29,26
Vallès Occidental;88;13;8;12,09;24,54
Vallès Oriental;21;43;21;6,76;13,60
Total;475;28;13;8,38;17,29

