Nombre del recién nacido:  MARTÍ (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;23;11;6,49;12,86
Alt Penedès;5;55;29;4,12;7,72
Bages;19;20;12;10,04;19,11
Baix Camp;6;74;40;2,82;5,50
Baix Empordà;8;29;16;6,31;12,33
Baix Llobregat;38;59;34;3,89;7,37
Barcelonès;138;28;15;6,44;12,48
Berguedà;5;8;7;15,53;29,76
Garraf;7;41;21;4,58;9,17
Gironès;17;21;11;7,68;14,48
Maresme;20;54;29;4,11;7,92
Osona;27;7;5;15,14;29,25
Pla de l'Estany;5;9;5;15,58;29,94
Segrià;10;43;24;4,80;9,57
Selva;10;29;15;6,38;12,27
Tarragonès;8;75;43;2,85;5,55
Urgell;5;7;3;13,93;27,17
Vallès Occidental;57;42;21;5,31;10,30
Vallès Oriental;32;27;14;7,00;13,50
Total;454;35;20;5,71;11,01

