Name of the newborn child: ARIAN (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7800&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,956,477,011,021
2021,7,842,414,012,024
2020,6,941,455,010,020
2019,6,952,468,010,019
2018,..,..,..,..,..
2017,5,1.038,511,008,015
2016,6,958,461,009,017
2015,4,1.184,564,006,011
2014,6,921,450,008,016
2013,7,839,411,010,019
2012,8,785,380,010,020
2011,7,875,420,009,017
2010,7,889,414,008,016
2009,12,623,303,014,027
2008,..,..,..,..,..
2007,9,716,344,011,021
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,5,877,411,007,013
2003,..,..,..,..,..
2002,9,524,259,013,026
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

