Nombre del recién nacido:  DAVID (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;28;16;4,81;9,49
Bages;6;57;31;3,69;7,16
Baix Camp;14;11;9;7,58;14,33
Baix Ebre;7;7;4;10,59;21,15
Baix Empordà;6;27;20;4,89;9,12
Baix Llobregat;38;35;19;4,95;9,51
Barcelonès;96;37;20;4,77;9,20
Garraf;5;41;20;4,08;8,26
Maresme;18;37;20;4,58;8,79
Segrià;10;33;17;4,89;9,32
Selva;8;25;15;5,30;10,57
Tarragonès;13;38;18;5,12;10,05
Vallès Occidental;42;33;17;4,70;9,14
Vallès Oriental;15;45;21;4,05;7,73
Total;313;35;17;4,46;8,63

