Nombre del recién nacido:  MARTINA (niña). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;652;2;1;12,50;25,98
Comarques Gironines;76;10;5;8,70;17,82
Camp de Tarragona;58;5;4;9,28;19,29
Terres de l'Ebre;22;4;3;11,94;25,11
Ponent;36;10;5;8,67;18,00
Comarques Centrals;54;8;3;11,78;24,42
Alt Pirineu i Aran;10;5;2;14,97;32,89
Penedès;58;6;3;10,36;21,60
Total;966;2;1;11,50;23,88

