Name of the newborn child: ABRIL (girl). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=737&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,17,10,612,1250
2021,10,18,6,684,1377
2020,12,5,4,779,1536
2019,8,26,13,496,1061
2018,7,29,14,423,868
2017,9,33,16,497,1050
2016,15,8,3,843,1784
2015,12,19,7,650,1381
2014,14,16,7,741,1564
2013,13,20,9,689,1419
2012,17,14,8,790,1616
2011,15,19,8,677,1448
2010,14,23,10,605,1272
2009,11,37,18,458,964
2008,15,26,11,606,1272
2007,11,41,20,468,921
2006,13,31,15,585,1186
2005,14,26,12,657,1347
2004,16,22,13,811,1653
2003,8,55,26,426,893
2002,4,90,39,225,464
2001,7,50,24,433,886
2000,5,71,35,315,627
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

