Nom del nadó: QUIM (nen). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=50959&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;57;29;2,96;5,83
2021;4;62;32;3,01;5,87
2020;6;32;20;4,36;8,49
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;7;41;19;4,38;8,72
2015;5;69;40;3,07;5,97
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;7;57;28;3,67;7,01
2010;6;72;37;2,77;5,36
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;70;38;2,92;5,59
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

