Name of the newborn child: ERIC/ÈRIC/ÉRIC (boy). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=19125&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,22,13,560,1075
2021,6,25,16,495,1002
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,7,26,14,526,1034
2017,7,36,20,495,979
2016,9,28,15,609,1194
2015,13,9,5,875,1736
2014,14,10,4,932,1923
2013,14,15,10,896,1687
2012,8,36,22,494,907
2011,15,13,9,860,1613
2010,17,7,4,923,1760
2009,16,10,6,830,1623
2008,15,14,8,774,1466
2007,12,19,12,657,1247
2006,16,15,9,916,1790
2005,14,14,9,868,1628
2004,15,11,7,1063,2041
2003,11,26,14,777,1478
2002,12,21,11,868,1676
2001,16,13,7,1176,2292
2000,17,15,8,1226,2329
1999,13,20,12,1010,2038
1998,12,22,12,964,1929
1997,9,32,20,670,1314

