Nom del nadó: AINHOA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;48;193;92;0,85;1,77
2021;51;193;91;0,88;1,82
2020;56;177;85;0,97;1,98
2019;75;148;71;1,23;2,52
2018;99;123;55;1,57;3,22
2017;120;102;45;1,80;3,73
2016;174;75;32;2,54;5,21
2015;174;79;36;2,48;5,14
2014;211;65;28;2,96;6,15
2013;265;49;25;3,71;7,64
2012;318;46;22;4,12;8,50
2011;340;44;21;4,20;8,65
2010;283;57;25;3,37;7,00
2009;333;53;23;3,92;8,17
2008;307;57;25;3,45;7,13
2007;330;53;24;3,94;8,13
2006;325;56;26;3,96;8,20
2005;358;50;22;4,50;9,34
2004;393;43;19;5,12;10,55
2003;440;38;18;6,03;12,49
2002;329;48;22;4,82;9,95
2001;216;64;30;3,34;6,87
2000;207;68;32;3,26;6,72
1999;172;75;38;2,90;5,95
1998;145;86;42;2,56;5,34
1997;116;99;47;2,05;4,22

