Nombre del recién nacido: SIRA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=56380&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;11;220;105;0,66;1,39
2021;11;250;121;0,64;1,31
2020;9;289;146;0,52;1,06
2019;12;238;118;0,66;1,34
2018;14;225;106;0,74;1,51
2017;18;188;86;0,91;1,90
2016;24;160;75;1,21;2,48
2015;27;142;67;1,34;2,79
2014;25;164;76;1,25;2,60
2013;10;288;139;0,50;1,03
2012;12;263;125;0,57;1,17
2011;9;324;161;0,42;0,85
2010;13;262;130;0,59;1,22
2009;16;226;111;0,73;1,50
2008;11;293;140;0,47;0,99
2007;7;352;176;0,32;0,66
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;415;209;0,22;0,45
2000;6;322;163;0,33;0,67
1999;4;396;202;0,23;0,46
1998;..;..;..;..;..
1997;..;..;..;..;..

