Nombre del recién nacido:  JORDI (niño). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;400;19;9;10,56;20,44
Comarques Gironines;67;8;5;12,98;25,31
Camp de Tarragona;41;10;4;11,79;22,96
Terres de l'Ebre;27;3;2;20,10;39,42
Ponent;36;10;5;14,16;28,80
Comarques Centrals;50;5;2;17,07;32,51
Alt Pirineu i Aran;7;6;3;14,34;27,67
Penedès;31;12;5;10,79;20,58
Total;659;12;5;11,62;22,54

