Name of the newborn child:  ONA (girl). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,9,23,13,649,1310
Alt Penedès,8,31,15,658,1411
Anoia,8,36,16,590,1227
Bages,5,69,35,264,556
Baix Camp,5,92,43,235,481
Baix Empordà,6,39,17,473,969
Baix Llobregat,12,139,65,123,260
Barcelonès,44,105,49,205,425
Garraf,5,63,33,327,653
Gironès,7,61,31,316,673
Maresme,13,71,36,267,554
Osona,7,50,24,393,814
Selva,6,51,26,383,798
Tarragonès,4,131,59,143,294
Vallès Occidental,28,81,37,261,539
Vallès Oriental,17,61,30,372,772
Total,204,78,37,256,532

