Nombre del recién nacido:  MARIA/MARÍA (niña). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;639;5;3;16,87;34,89
Comarques Gironines;82;4;3;15,89;32,60
Camp de Tarragona;71;3;2;20,42;41,99
Terres de l'Ebre;18;12;3;13,40;27,36
Ponent;54;2;1;21,24;41,80
Comarques Centrals;48;7;5;16,39;34,51
Alt Pirineu i Aran;10;3;3;20,49;42,55
Penedès;37;9;6;12,88;27,09
Total;959;3;2;16,91;34,92

