Nombre del recién nacido:  ROGER (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;13;9;5;10,43;19,88
Anoia;8;27;12;6,49;12,84
Bages;15;17;11;7,63;14,75
Baix Camp;12;31;17;5,58;10,92
Baix Empordà;5;47;25;3,81;7,17
Baix Llobregat;21;85;47;2,44;4,74
Baix Penedès;7;22;13;6,38;11,74
Barcelonès;57;78;42;2,71;5,29
Berguedà;5;8;5;14,49;26,32
Garraf;7;30;14;5,06;9,85
Gironès;8;57;32;3,46;6,65
Maresme;18;44;25;4,12;7,87
Osona;17;17;11;9,82;19,02
Pla d'Urgell;4;11;5;9,48;18,26
Pla de l'Estany;11;1;1;28,80;53,14
Segrià;12;34;19;5,52;10,93
Selva;7;32;19;4,26;8,47
Tarragonès;11;44;26;4,02;7,97
Vallès Occidental;32;64;36;3,14;6,16
Vallès Oriental;27;26;15;6,23;11,88
Total;320;45;24;4,15;8,06

