Nombre del recién nacido: MARIO (niño). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=40986&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;132;70;1,40;2,71
2021;..;..;..;..;..
2020;5;105;56;1,75;3,42
2019;5;114;57;1,66;3,29
2018;13;45;20;3,97;7,60
2017;5;143;78;1,42;2,79
2016;11;62;29;3,04;6,04
2015;8;93;53;2,16;4,12
2014;16;42;21;4,17;8,08
2013;10;77;40;2,56;4,99
2012;23;34;19;5,30;10,12
2011;24;37;23;5,09;9,79
2010;16;59;34;3,32;6,49
2009;10;88;49;2,04;3,84
2008;10;94;52;1,97;3,86
2007;12;78;41;2,42;4,65
2006;11;90;46;2,23;4,31
2005;12;77;39;2,62;5,06
2004;11;80;41;2,40;4,67
2003;17;59;33;3,97;7,78
2002;14;64;34;3,38;6,40
2001;13;65;35;3,42;6,65
2000;5;113;60;1,34;2,62
1999;8;79;41;2,30;4,42
1998;7;88;48;2,26;4,41
1997;10;73;38;3,22;6,41

