Nombre del recién nacido:  BRUNA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;53;23;4,01;8,45
Bages;10;41;19;5,08;10,53
Baix Camp;5;76;35;2,32;4,75
Baix Llobregat;8;181;88;0,93;1,92
Barcelonès;33;128;57;1,57;3,22
Garrotxa;4;22;11;7,34;15,21
Gironès;8;57;26;3,46;7,22
Maresme;9;92;38;2,06;4,32
Osona;19;10;5;10,97;22,67
Segrià;5;79;37;2,30;4,65
Selva;5;51;25;3,04;6,12
Vallès Occidental;13;143;65;1,28;2,61
Vallès Oriental;8;106;49;1,85;3,88
Total;153;98;44;1,98;4,09

