Nom del nadó:  NEREA (nena). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;10;14;8;9,85;19,34
Alt Penedès;4;48;23;4,12;8,16
Anoia;6;43;21;5,64;12,15
Bages;7;51;24;4,60;9,52
Baix Camp;16;22;12;9,01;18,56
Baix Ebre;6;19;9;9,87;20,41
Baix Empordà;5;43;21;4,63;10,04
Baix Llobregat;86;16;7;10,00;20,74
Barcelonès;141;32;16;7,24;14,70
Garraf;6;41;20;4,47;9,13
Gironès;5;70;32;2,85;6,02
Maresme;18;55;25;4,45;9,37
Noguera;4;7;5;13,84;27,40
Osona;6;53;27;4,18;8,68
Segrià;15;23;11;8,82;18,32
Selva;6;43;16;4,51;9,80
Tarragonès;12;41;17;5,54;11,46
Vallès Occidental;69;25;13;7,53;15,56
Vallès Oriental;29;30;14;7,00;14,84
Total;471;33;15;6,89;14,25

